family,identifier,sort-as,control-name,assessment-objective,EXAMINE,INTERVIEW,TEST
,IR-03(03)(c)[04],IR-03-03-09,,quantitative data from testing are used to provide incident response measures and metrics that are consistent;,,,
,IR-03(03)(c)[05],IR-03-03-10,,qualitative data from testing are used to provide incident response measures and metrics in a reproducible format;,,,
,IR-03(03)(c)[06],IR-03-03-11,,quantitative data from testing are used to provide incident response measures and metrics in a reproducible format.,,,
INCIDENT RESPONSE,IR-04,IR-04-00-01,Incident Handling,Determine if:,[SELECT FROM: Incident response policy; contingency planning policy; procedures addressing incident handling; incident response plan; contingency plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with contingency planning responsibilities; organizational personnel with information security and privacy responsibilities].,[SELECT FROM: Incident handling capability for the organization].
,IR-04(a)[01],IR-04-00-02,,an incident handling capability for incidents is implemented that is consistent with the incident response plan;,,,
,IR-04(a)[02],IR-04-00-03,,an incident handling capability for incidents includes preparation;,,,
,IR-04(a)[03],IR-04-00-04,,an incident handling capability for incidents includes detection and analysis;,,,
,IR-04(a)[04],IR-04-00-05,,an incident handling capability for incidents includes containment;,,,
,IR-04(a)[05],IR-04-00-06,,an incident handling capability for incidents includes eradication;,,,
,IR-04(a)[06],IR-04-00-07,,an incident handling capability for incidents includes recovery;,,,
,IR-04(b),IR-04-00-08,,incident handling activities are coordinated with contingency planning activities;,,,
,IR-04(c)[01],IR-04-00-09,,"lessons learned from ongoing incident handling activities are incorporated into incident response procedures, training, and testing;",,,
,IR-04(c)[02],IR-04-00-10,,the changes resulting from the incorporated lessons learned are implemented accordingly;,,,
,IR-04(d)[01],IR-04-00-11,,the rigor of incident handling activities is comparable and predictable across the organization;,,,
,IR-04(d)[02],IR-04-00-12,,the intensity of incident handling activities is comparable and predictable across the organization;,,,
,IR-04(d)[03],IR-04-00-13,,the scope of incident handling activities is comparable and predictable across the organization;,,,
,IR-04(d)[04],IR-04-00-14,,the results of incident handling activities are comparable and predictable across the organization.,,,
,IR-04(01),IR-04-01-01,Incident Handling | Automated Incident Handling Processes,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; automated mechanisms supporting incident handling; system design documentation; system configuration settings and associated documentation; system audit records; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Automated mechanisms that support and/or implement the incident handling process].
,IR-04(01)_ODP,IR-04-01-02,,automated mechanisms used to support the incident handling process are defined;,,,
,IR-04(01),IR-04-01-03,,the incident handling process is supported using <IR-04(01)_ODP> automated mechanisms>.,,,
,IR-04(02),IR-04-02-01,Incident Handling | Dynamic Reconfiguration,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; automated mechanisms supporting incident handling; list of system components to be dynamically reconfigured as part of incident response capability; system design documentation; system configuration settings and associated documentation; system audit records; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Automated mechanisms that support and/or implement dynamic reconfiguration of components as part of incident response].
,IR-04(02)_ODP[01],IR-04-02-02,,types of dynamic reconfiguration for system components are defined;,,,
,IR-04(02)_ODP[02],IR-04-02-03,,system components that require dynamic reconfiguration are defined;,,,
,IR-04(02),IR-04-02-04,,<IR-04(02)_ODP[01]> types of dynamic reconfiguration> for <IR-04(02)_ODP[02]> system components> are included as part of the incident response capability.,,,
,IR-04(03),IR-04-03-01,Incident Handling | Continuity of Operations,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; incident response plan; privacy plan; list of classes of incidents; list of appropriate incident response actions; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Automated mechanisms that support and/or implement continuity of operations].
,IR-04(03)_ODP[01],IR-04-03-02,,classes of incidents requiring an organization-defined action (defined in IR-04(03)_ODP[02]) to be taken are defined;,,,
,IR-04(03)_ODP[02],IR-04-03-03,,actions to be taken in response to organization-defined classes of incidents are defined;,,,
,IR-04(03)[01],IR-04-03-04,,<IR-04(03)_ODP[01]> classes of incidents> are identified;,,,
,IR-04(03)[02],IR-04-03-05,,<IR-04(03)_ODP[02]> actions> are taken in response to those incidents to ensure the continuation of organizational mission and business functions.,,,
,IR-04(04),IR-04-04-01,Incident Handling | Information Correlation,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; incident response plan; privacy plan; automated mechanisms supporting incident and event correlation; system design documentation; system configuration settings and associated documentation; system security plan; privacy plan; incident management correlation logs; event management correlation logs; security information and event management logs; incident management correlation reports; event management correlation reports; security information and event management reports; audit records; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security and privacy responsibilities; organizational personnel with whom incident information and individual incident responses are to be correlated].,[SELECT FROM: Organizational processes for correlating incident information and individual incident responses; automated mechanisms that support and or implement the correlation of incident response information with individual incident responses].
,IR-04(04),IR-04-04-02,,incident information and individual incident responses are correlated to achieve an organization-wide perspective on incident awareness and response.,,,
,IR-04(05),IR-04-05-01,Incident Handling | Automatic Disabling of System,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; automated mechanisms supporting incident handling; system design documentation; system configuration settings and associated documentation; system security plan; incident response plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities; system developers].,[SELECT FROM: Incident handling capability for the organization; automated mechanisms supporting and/or implementing automatic disabling of the system].
,IR-04(05)_ODP,IR-04-05-02,,security violations that automatically disable a system are defined;,,,
,IR-04(05),IR-04-05-03,,a configurable capability is implemented to automatically disable the system if <IR-04(05)_ODP> security violations> are detected.,,,
,IR-04(06),IR-04-06-01,Incident Handling | Insider Threats,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; automated mechanisms supporting incident handling; system design documentation; system configuration settings and associated documentation; incident response plan; system security plan; audit records; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Incident handling capability for the organization].
,IR-04(06),IR-04-06-02,,an incident handling capability is implemented for incidents involving insider threats.,,,
,IR-04(07),IR-04-07-01,Incident Handling | Insider Threats � Intra-organization Coordination,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; incident response plan; insider threat program plan; insider threat CONOPS; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security and privacy responsibilities; organizational personnel/elements with whom the incident handling capability is to be coordinated].,[SELECT FROM: Organizational processes for coordinating incident handling].
,IR-04(07)_ODP,IR-04-07-02,,entities that require coordination for an incident handling capability for insider threats are defined;,,,
,IR-04(07)[01],IR-04-07-03,,an incident handling capability is coordinated for insider threats;,,,
,IR-04(07)[02],IR-04-07-04,,the coordinated incident handling capability includes <IR-04(07)_ODP> entities>.,,,
,IR-04(08),IR-04-08-01,Incident Handling | Correlation with External Organizations,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; list of external organizations; records of incident handling coordination with external organizations; incident response plan; system security plan; privacy plan; other relevant documents or records].,"[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security and privacy responsibilities; personnel from external organizations with whom incident response information is to be coordinated, shared, and correlated].",[SELECT FROM: Organizational processes for coordinating incident handling information with external organizations].
,IR-04(08)_ODP[01],IR-04-08-02,,external organizations with whom organizational incident information is to be coordinated and shared are defined;,,,
,IR-04(08)_ODP[02],IR-04-08-03,,incident information to be correlated and shared with organization-defined external organizations are defined;,,,
,IR-04(08),IR-04-08-04,,there is coordination with <IR-04(08)_ODP[01]> external organizations> to correlate and share <IR-04(08)_ODP[02]> incident information> to achieve a cross-organization perspective on incident awareness and more effective incident responses.,,,
,IR-04(09),IR-04-09-01,Incident Handling | Dynamic Response Capability,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; automated mechanisms supporting dynamic response capabilities; system design documentation; system configuration settings and associated documentation; incident response plan; system security plan; audit records; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for dynamic response capability; automated mechanisms supporting and/or implementing the dynamic response capability for the organization].
,IR-04(09)_ODP,IR-04-09-02,,dynamic response capabilities to be employed to respond to incidents are defined;,,,
,IR-04(09),IR-04-09-03,,<IR-04(09)_ODP> dynamic response capabilities> are employed to respond to incidents.,,,
,IR-04(10),IR-04-10-01,Incident Handling | Supply Chain Coordination,Determine if:,[SELECT FROM: Incident response policy; procedures addressing supply chain coordination and supply chain risk information sharing with the Federal Acquisition Security Council; acquisition contracts; service-level agreements; incident response plan; supply chain risk management plan; system security plan; incident response plans of other organization involved in supply chain activities; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with mission and business responsibilities; organizational personnel with legal responsibilities; organizational personnel with information security responsibilities; organizational personnel with supply chain risk management responsibilities; organizational personnel with acquisition responsibilities].,
,IR-04(10),IR-04-10-02,,incident handling activities involving supply chain events are coordinated with other organizations involved in the supply chain.,,,
,IR-04(11),IR-04-11-01,Incident Handling | Integrated Incident Response Team,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident handling; procedures addressing incident response planning; incident response plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security and privacy responsibilities; members of the integrated incident response team].,
,IR-04(11)_ODP,IR-04-11-02,,the time period within which an integrated incident response team can be deployed is defined;,,,
,IR-04(11)[01],IR-04-11-03,,an integrated incident response team is established and maintained;,,,
,IR-04(11)[02],IR-04-11-04,,the integrated incident response team can be deployed to any location identified by the organization in <IR-04(11)_ODP> time period>.,,,
,IR-04(12),IR-04-12-01,Incident Handling | Malicious Code and Forensic Analysis,Determine if:,"[SELECT FROM: Incident response policy; procedures addressing incident handling; procedures addressing code and forensic analysis; procedures addressing incident response; incident response plan; system design documentation; malicious code protection mechanisms, tools, and techniques; results from malicious code analyses; system security plan; system audit records; other relevant documents or records].","[SELECT FROM: System/network administrators; organizational personnel with information security responsibilities; organizational personnel installing, configuring, and/or maintaining the system; organizational personnel with responsibility for malicious code protection; organizational personnel responsible for incident response/management].",[SELECT FROM: Organizational process for incident response; organizational processes for conducting forensic analysis; tools and techniques for analysis of malicious code characteristics and behavior].
,IR-04(12)[01],IR-04-12-02,,malicious code remaining in the system is analyzed after the incident;,,,
,IR-04(12)[02],IR-04-12-03,,other residual artifacts remaining in the system (if any) are analyzed after the incident.,,,
,IR-04(13),IR-04-13-01,Incident Handling | Behavior Analysis,Determine if:,,,[SELECT FROM: Organizational processes for detecting anomalous behavior].
,IR-04(13)_ODP,IR-04-13-02,,environments or resources which may contain or may be related to anomalous or suspected adversarial behavior are defined;,,,
,IR-04(13),IR-04-13-03,,anomalous or suspected adversarial behavior in or related to <IR-04(13)_ODP> environments or resources> are analyzed.,,,
,IR-04(13)-Examine[SELECT,IR-04-13-04,,FROM: Incident response policy; procedures addressing system monitoring tools and techniques; incident response plan; system monitoring logs or records; system monitoring tools and techniques documentation; system configuration settings and associated documentation; security plan; system component inventory; network diagram; system protocols documentation; list of acceptable thresholds for false positives and false negatives; system security plan; other relevant documents or records].,,,
,IR-04(13)-Interview[SELECT,IR-04-13-05,,FROM: Organizational personnel with information security responsibilities; system/network administrators].,,,
,IR-04(14),IR-04-14-01,Incident Handling | Security Operations Center,Determine if:,[SELECT FROM: Incident response policy; contingency planning policy; procedures addressing incident handling; procedures addressing the security operations center operations; automated mechanisms supporting dynamic response capabilities; incident response plan; contingency plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with contingency planning responsibilities; security operations center personnel; organizational personnel with information security responsibilities].,[SELECT FROM: Automated mechanisms that support and/or implement the security operations center capability; automated mechanisms that support and/or implement the incident handling process].
,IR-04(14)[01],IR-04-14-02,,a security operations center is established;,,,
,IR-04(14)[02],IR-04-14-03,,a security operations center is maintained.,,,
,IR-04(15),IR-04-15-01,Incident Handling | Public Relations and Reputation Repair,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response; procedures addressing incident handling; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident handling responsibilities; organizational personnel with information security responsibilities; organizational personnel with communications or public relations responsibilities].,
,IR-04(15)(a),IR-04-15-02,,public relations associated with an incident are managed;,,,
,IR-04(15)(b),IR-04-15-03,,measures are employed to repair the reputation of the organization.,,,
INCIDENT RESPONSE,IR-05,IR-05-00-01,Incident Monitoring,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident monitoring; incident response records and documentation; incident response plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident monitoring responsibilities; organizational personnel with information security and privacy responsibilities].,[SELECT FROM: Incident monitoring capability for the organization; automated mechanisms supporting and/or implementing tracking and documenting of system security incidents].
,IR-05[01],IR-05-00-02,,incidents are tracked;,,,
,IR-05[02],IR-05-00-03,,incidents are documented.,,,
,IR-05(01),IR-05-01-01,"Incident Monitoring | Automated Tracking, Data Collection, and Analysis",Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident monitoring; incident response records and documentation; system security plan; incident response plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident monitoring responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Incident monitoring capability for the organization; automated mechanisms supporting and/or implementing tracking and documenting of system security incidents].
,IR-05(01)_ODP[01],IR-05-01-02,,automated mechanisms used to track incidents are defined;,,,
,IR-05(01)_ODP[02],IR-05-01-03,,automated mechanisms used to collect incident information are defined;,,,
,IR-05(01)_ODP[03],IR-05-01-04,,automated mechanisms used to analyze incident information are defined;,,,
,IR-05(01)[01],IR-05-01-05,,incidents are tracked using <IR-05(01)_ODP[01]> automated mechanisms>;,,,
,IR-05(01)[02],IR-05-01-06,,incident information is collected using <IR-05(01)_ODP[02]> automated mechanisms>;,,,
,IR-05(01)[03],IR-05-01-07,,incident information is analyzed using <IR-05(01)_ODP[03]> automated mechanisms>.,,,
INCIDENT RESPONSE,IR-06,IR-06-00-01,Incident Reporting,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident reporting; incident reporting records and documentation; incident response plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident reporting responsibilities; organizational personnel with information security and privacy responsibilities; personnel who have/should have reported incidents; personnel (authorities) to whom incident information is to be reported; system users].,[SELECT FROM: Organizational processes for incident reporting; automated mechanisms supporting and/or implementing incident reporting].
,IR-06_ODP[01],IR-06-00-02,,time period for personnel to report suspected incidents to the organizational incident response capability is defined;,,,
,IR-06_ODP[02],IR-06-00-03,,authorities to whom incident information is to be reported are defined;,,,
,IR-06(a),IR-06-00-04,,personnel is/are required to report suspected incidents to the organizational incident response capability within <IR-06_ODP[01]> time period>;,,,
,IR-06(b),IR-06-00-05,,incident information is reported to <IR-06_ODP[02]> authorities>.,,,
,IR-06(01),IR-06-01-01,Incident Reporting | Automated Reporting,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident reporting; automated mechanisms supporting incident reporting; system design documentation; system configuration settings and associated documentation; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident reporting responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for incident reporting; automated mechanisms supporting and/or implementing reporting of security incidents].
,IR-06(01)_ODP,IR-06-01-02,,automated mechanisms used for reporting incidents are defined;,,,
,IR-06(01),IR-06-01-03,,incidents are reported using <IR-06(01)_ODP> automated mechanisms>.,,,
,IR-06(02),IR-06-02-01,Incident Reporting | Vulnerabilities Related to Incidents,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident reporting; incident response plan; system security plan; privacy plan; security incident reports and associated system vulnerabilities; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident reporting responsibilities; organizational personnel with information security and privacy responsibilities; system/network administrators; personnel to whom vulnerabilities associated with security incidents are to be reported].,[SELECT FROM: Organizational processes for incident reporting; automated mechanisms supporting and/or implementing the reporting of vulnerabilities associated with security incidents].
,IR-06(02)_ODP,IR-06-02-02,,personnel or roles to whom system vulnerabilities associated with reported incidents are reported to is/are defined;,,,
,IR-06(02),IR-06-02-03,,system vulnerabilities associated with reported incidents are reported to <IR-06(02)_ODP> personnel or roles>.,,,
,IR-06(03),IR-06-03-01,Incident Reporting | Supply Chain Coordination,Determine if:,[SELECT FROM: Incident response policy; procedures addressing supply chain coordination and supply chain risk information sharing with the Federal Acquisition Security Council; acquisition policy; acquisition contracts; service-level agreements; incident response plan; supply chain risk management plan; system security plan; plans of other organizations involved in supply chain activities; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident reporting responsibilities; organizational personnel with information security responsibilities; organizational personnel with supply chain risk management responsibilities; organization personnel with acquisition responsibilities].,[SELECT FROM: Organizational processes for incident reporting; organizational processes for supply chain risk information sharing; automated mechanisms supporting and/or implementing reporting of incident information involved in the supply chain].
,IR-06(03),IR-06-03-02,,incident information is provided to the provider of the product or service and other organizations involved in the supply chain or supply chain governance for systems or system components related to the incident.,,,
INCIDENT RESPONSE,IR-07,IR-07-00-01,Incident Response Assistance,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response assistance; incident response plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response assistance and support responsibilities; organizational personnel with access to incident response support and assistance capability; organizational personnel with information security and privacy responsibilities].,[SELECT FROM: Organizational processes for incident response assistance; automated mechanisms supporting and/or implementing incident response assistance].
,IR-07[01],IR-07-00-02,,"an incident response support resource, integral to the organizational incident response capability, is provided;",,,
,IR-07[02],IR-07-00-03,,the incident response support resource offers advice and assistance to users of the system for the response and reporting of incidents.,,,
,IR-07(01),IR-07-01-01,Incident Response Assistance | Automation Support for Availability of Information and Support,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response assistance; automated mechanisms supporting incident response support and assistance; system design documentation; system configuration settings and associated documentation; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response support and assistance responsibilities; organizational personnel with access to incident response support and assistance capability; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for incident response assistance; automated mechanisms supporting and/or implementing an increase in the availability of incident response information and support].
,IR-07(01)_ODP,IR-07-01-02,,automated mechanisms used to increase the availability of incident response information and support are defined;,,,
,IR-07(01),IR-07-01-03,,the availability of incident response information and support is increased using <IR-07(01)_ODP> automated mechanisms>.,,,
,IR-07(02),IR-07-02-01,Incident Response Assistance | Coordination with External Providers,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response assistance; incident response plan; system security plan; privacy plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response support and assistance responsibilities; external providers of system protection capability; organizational personnel with information security and privacy responsibilities].,
,IR-07(02)(a),IR-07-02-02,,"a direct, cooperative relationship is established between its incident response capability and external providers of the system protection capability;",,,
,IR-07(02)(b),IR-07-02-03,,organizational incident response team members are identified to the external providers.,,,
INCIDENT RESPONSE,IR-08,IR-08-00-01,Incident Response Plan,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response planning; incident response plan; system security plan; privacy plan; records of incident response plan reviews and approvals; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response planning responsibilities; organizational personnel with information security and privacy responsibilities].,[SELECT FROM: Organizational incident response plan and related organizational processes].
,IR-08_ODP[01],IR-08-00-02,,personnel or roles that review and approve the incident response plan is/are identified;,,,
,IR-08_ODP[02],IR-08-00-03,,the frequency at which to review and approve the incident response plan is defined;,,,
,IR-08_ODP[03],IR-08-00-04,,"entities, personnel, or roles with designated responsibility for incident response are defined;",,,
,IR-08_ODP[04],IR-08-00-05,,incident response personnel (identified by name and/or by role) to whom copies of the incident response plan are to be distributed is/are defined;,,,
,IR-08_ODP[05],IR-08-00-06,,organizational elements to which copies of the incident response plan are to be distributed are defined;,,,
,IR-08_ODP[06],IR-08-00-07,,incident response personnel (identified by name and/or by role) to whom changes to the incident response plan are communicated are defined;,,,
,IR-08_ODP[07],IR-08-00-08,,organizational elements to which changes to the incident response plan are communicated are defined;,,,
,IR-08a.01,IR-08-00-09,,an incident response plan is developed that provides the organization with a roadmap for implementing its incident response capability;,,,
,IR-08a.02,IR-08-00-10,,an incident response plan is developed that describes the structure and organization of the incident response capability;,,,
,IR-08a.03,IR-08-00-11,,an incident response plan is developed that provides a high-level approach for how the incident response capability fits into the overall organization;,,,
,IR-08a.04,IR-08-00-12,,"an incident response plan is developed that meets the unique requirements of the organization with regard to mission, size, structure, and functions;",,,
,IR-08a.05,IR-08-00-13,,an incident response plan is developed that defines reportable incidents;,,,
,IR-08a.06,IR-08-00-14,,an incident response plan is developed that provides metrics for measuring the incident response capability within the organization;,,,
,IR-08a.07,IR-08-00-15,,an incident response plan is developed that defines the resources and management support needed to effectively maintain and mature an incident response capability;,,,
,IR-08a.08,IR-08-00-16,,an incident response plan is developed that addresses the sharing of incident information;,,,
,IR-08a.09,IR-08-00-17,,"an incident response plan is developed that is reviewed and approved by <IR-08_ODP[01]> personnel or roles>
                     <IR-08_ODP[02]> frequency>;",,,
,IR-08a.10,IR-08-00-18,,"an incident response plan is developed that explicitly designates responsibility for incident response to <IR-08_ODP[03]> entities, personnel, or roles>.",,,
,IR-08b.[01],IR-08-00-19,,copies of the incident response plan are distributed to <IR-08_ODP[04]> incident response personnel (identified by name and/or by role)>;,,,
,IR-08b.[02],IR-08-00-20,,copies of the incident response plan are distributed to <IR-08_ODP[05]> organizational elements>;,,,
,IR-08c.,IR-08-00-21,,"the incident response plan is updated to address system and organizational changes or problems encountered during plan implementation, execution, or testing;",,,
,IR-08d.[01],IR-08-00-22,,incident response plan changes are communicated to <IR-08_ODP[06]> incident response personnel (identified by name and/or by role)>;,,,
,IR-08d.[02],IR-08-00-23,,incident response plan changes are communicated to <IR-08_ODP[07]> organizational elements>;,,,
,IR-08e.[01],IR-08-00-24,,the incident response plan is protected from unauthorized disclosure;,,,
,IR-08e.[02],IR-08-00-25,,the incident response plan is protected from unauthorized modification.,,,
,IR-08(01),IR-08-01-01,Incident Response Plan | Breaches,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response planning; incident response plan; system security plan; privacy plan; records of incident response plan reviews and approvals; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response planning responsibilities; organizational personnel with information security and privacy responsibilities].,[SELECT FROM: Organizational incident response plan and related organizational processes].
,IR-08(01)(a),IR-08-01-02,,"the incident response plan for breaches involving personally identifiable information includes a process to determine if notice to individuals or other organizations, including oversight organizations, is needed;",,,
,IR-08(01)(b),IR-08-01-03,,"the incident response plan for breaches involving personally identifiable information includes an assessment process to determine the extent of the harm, embarrassment, inconvenience, or unfairness to affected individuals and any mechanisms to mitigate such harms;",,,
,IR-08(01)(c),IR-08-01-04,,the incident response plan for breaches involving personally identifiable information includes the identification of applicable privacy requirements.,,,
INCIDENT RESPONSE,IR-09,IR-09-00-01,Information Spillage Response,Determine if:,[SELECT FROM: Incident response policy; procedures addressing information spillage; incident response plan; system security plan; records of information spillage alerts/notifications; list of personnel who should receive alerts of information spillage; list of actions to be performed regarding information spillage; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for information spillage response; automated mechanisms supporting and/or implementing information spillage response actions and related communications].
,IR-09_ODP[01],IR-09-00-02,,personnel or roles assigned the responsibility for responding to information spills is/are defined;,,,
,IR-09_ODP[02],IR-09-00-03,,personnel or roles to be alerted of the information spill using a method of communication not associated with the spill is/are defined;,,,
,IR-09_ODP[03],IR-09-00-04,,actions to be performed are defined;,,,
,IR-09(a),IR-09-00-05,,<IR-09_ODP[01]> personnel or roles> is/are assigned the responsibility to respond to information spills;,,,
,IR-09(b),IR-09-00-06,,the specific information involved in the system contamination is identified in response to information spills;,,,
,IR-09(c),IR-09-00-07,,<IR-09_ODP[02]> personnel or roles> is/are alerted of the information spill using a method of communication not associated with the spill;,,,
,IR-09(d),IR-09-00-08,,the contaminated system or system component is isolated in response to information spills;,,,
,IR-09(e),IR-09-00-09,,the information is eradicated from the contaminated system or component in response to information spills;,,,
,IR-09(f),IR-09-00-10,,other systems or system components that may have been subsequently contaminated are identified in response to information spills;,,,
,IR-09(g),IR-09-00-11,,<IR-09_ODP[03]> actions> are performed in response to information spills.,,,
,IR-09(01),IR-09-01-01,Information Spillage Response | Responsible Personnel,Determine if:,,,
,IR-09(02),IR-09-02-01,Information Spillage Response | Training,Determine if:,[SELECT FROM: Incident response policy; procedures addressing information spillage response training; information spillage response training curriculum; information spillage response training materials; incident response plan; system security plan; information spillage response training records; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response training responsibilities; organizational personnel with information security responsibilities].,
,IR-09(02)_ODP,IR-09-02-02,,frequency at which to provide information spillage response training is defined;,,,
,IR-09(02),IR-09-02-03,,information spillage response training is provided <IR-09(02)_ODP> frequency>.,,,
,IR-09(03),IR-09-03-01,Information Spillage Response | Post-spill Operations,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response; procedures addressing information spillage; incident response plan; system security plan; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for post-spill operations].
,IR-09(03)_ODP,IR-09-03-02,,procedures to be implemented to ensure that organizational personnel impacted by information spills can continue to carry out assigned tasks while contaminated systems are undergoing corrective actions are defined;,,,
,IR-09(03),IR-09-03-03,,<IR-09(03)_ODP> procedures> are implemented to ensure that organizational personnel impacted by information spills can continue to carry out assigned tasks while contaminated systems are undergoing corrective actions.,,,
,IR-09(04),IR-09-04-01,Information Spillage Response | Exposure to Unauthorized Personnel,Determine if:,[SELECT FROM: Incident response policy; procedures addressing incident response; procedures addressing information spillage; incident response plan; system security plan; security safeguards regarding information spillage/exposure to unauthorized personnel; other relevant documents or records].,[SELECT FROM: Organizational personnel with incident response responsibilities; organizational personnel with information security responsibilities].,[SELECT FROM: Organizational processes for dealing with information exposed to unauthorized personnel; automated mechanisms supporting and/or implementing safeguards for personnel exposed to information not within assigned access authorizations].
,IR-09(04)_ODP,IR-09-04-02,,controls employed for personnel exposed to information not within assigned access authorizations are defined;,,,
,IR-09(04),IR-09-04-03,,<IR-09(04)_ODP> controls> are employed for personnel exposed to information not within assigned access authorizations.,,,
INCIDENT RESPONSE,IR-10,IR-10-00-01,Integrated Information Security Analysis Team,Determine if:,,,
MAINTENANCE,MA-01,MA-01-00-01,Policy and Procedures,Determine if:,[SELECT FROM: Maintenance policy and procedures; system security plan; privacy plan; organizational risk management strategy; other relevant documents or records].,[SELECT FROM: Organizational personnel with maintenance responsibilities; organizational personnel with information security and privacy responsibilities].,
,MA-01_ODP[01],MA-01-00-02,,personnel or roles to whom the maintenance policy is to be disseminated is/are defined;,,,
,MA-01_ODP[02],MA-01-00-03,,personnel or roles to whom the maintenance procedures are to be disseminated is/are defined;,,,
,MA-01_ODP[03],MA-01-00-04,,one or more of the following PARAMETER VALUES is/are selected: {organization-level; mission/business process-level; system-level};,,,
,MA-01_ODP[04],MA-01-00-05,,an official to manage the maintenance policy and procedures is defined;,,,
,MA-01_ODP[05],MA-01-00-06,,the frequency with which the current maintenance policy is reviewed and updated is defined;,,,
,MA-01_ODP[06],MA-01-00-07,,events that would require the current maintenance policy to be reviewed and updated are defined;,,,
,MA-01_ODP[07],MA-01-00-08,,the frequency with which the current maintenance procedures are reviewed and updated is defined;,,,
,MA-01_ODP[08],MA-01-00-09,,events that would require the maintenance procedures to be reviewed and updated are defined;,,,
,MA-01a.[01],MA-01-00-10,,a maintenance policy is developed and documented;,,,
